﻿property,title,value,format

standardversion,Версия методических рекомендаций,http://opendata.gosmonitor.ru/standard/3.0,


6623018494-doshkol-obraz,"Перечень учреждений дошкольного образования, подведомственных управлению образования Администрации города",http://ntagil.org/opendata/6623018494-doshkol-obraz/meta.csv,csv
6623018494-obsh-obraz,"Перечень учреждений общего образования, подведомственных управлению образования Администрации города",http://ntagil.org/opendata/6623018494-obsh-obraz/meta.csv,csv
6623018494-dop-obraz,"Перечень учреждений дополнительного образования, подведомственных управлению образования Администрации города",http://ntagil.org/opendata/6623018494-dop-obraz/meta.csv,csv
6668010368-sport-obekt,"Перечень спортивных учреждений и объектов, подведомственных управлению по развитию физической культуры, спорта и молодежной политики Администрации города",http://ntagil.org/opendata/6668010368-sport-obekt/meta.csv,csv
6668010368-sport-shkola,"Перечень спортивных школ, подведомственных управлению по развитию физической культуры, спорта и молодежной политики Администрации города",http://ntagil.org/opendata/6668010368-sport-shkola/meta.csv,csv
6668010569-kultura-dosug,"Перечень культурно-досуговых учреждений, подведомственных управлению культуры Администрации города",http://ntagil.org/opendata/6668010569-kultura-dosug/meta.csv,csv
6668010569-kultura-ucheba,"Перечень учебных заведений, подведомственных управлению культуры Администрации города",http://ntagil.org/opendata/6668010569-kultura-ucheba/meta.csv,csv
